SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C5CC(C5)(CO)F,EDJ-MED-28ec730d-3_1,EDJ-MED-28ec730d-3_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC5CCOCC5,RUN652,-2.69,0.26
COCCCc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,VLA-UCB-05e51b3f-1_1,VLA-UCB-05e51b3f-1_1,CC(=O)N1CC[NH+](CC1)CC(=O)Nc2cncc3c2cccc3,RUN315,-2.69,0.27
Cn1cc(nn1)CC(=O)NCC[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RAL-THA-e002e396-1_1,RAL-THA-e002e396-1_1,CS(=O)(=O)C[C@@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3451,-2.69,0.19
c1ccc2c(c1)cncc2NC(=O)[C@H]3c4cc(ccc4O[C@H]5[C@H]3C5)Cl,NIR-WEI-f9286bb6-4_2,NIR-WEI-f9286bb6-4_2,CC(C)(C)NC(=O)[C@H](c1cncc2c1cccc2)N(Cc3ccccc3Cl)C(=O)C=C,RUN142,-2.65,0.14
CCC(=O)N(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-47_1,LON-WEI-4d77710c-47_1,CCc1ccccc1N(CC)C(=O)Nc2cn(c(=O)c3c2cccc3)C,RUN236,-2.64,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@@H](C5CC5)O)F,MIC-UNK-cdc2493e-21_3,MIC-UNK-cdc2493e-21_3,CC(=O)N(C)[C@@H]1CC[C@H](C1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN571,-2.64,0.27
CC(C)(C(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl)O,ALP-POS-5bb456a5-2_6,ALP-POS-5bb456a5-2_6,C[C@H]1C[N@@](CC[C@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2427,-2.63,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCC(F)(F)F)Cl,ED_-GRI-5b13fbe2-35_1,ED_-GRI-5b13fbe2-35_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCn5c(c(cn5)C6=CC[NH2+]CC6)N,RUN1566,-2.62,0.35
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)N(C3=O)CC6CCCCC6,DAR-DIA-0d514e7d-32_13,DAR-DIA-0d514e7d-32_13,c1ccc2c(c1)cncc2NC(=O)[C@@H]3[C@@H]4C[C@H]4CO[C@H]5[C@@H]3C=C(C=C5)Cl,RUN862,-2.62,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[CH+]5c6nccn6CC=N5,MAK-UNK-c749d764-31_8,MAK-UNK-c749d764-31_8,CC/C=C(/c1cncc2c1cccc2)\C(=O)C[C@H]3CCC[C@H]([C@H]3O)C(F)F,RUN1077,-2.58,0.27
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[CH+]5C=CC=C6N5NN=C6,EDJ-MED-841e0cf0-4_2,EDJ-MED-841e0cf0-4_2,C[C@@]1(C[N@](Cc2c1cc(cc2)Cl)S(=O)(=O)C)C(=O)Nc3cncc4c3cc(cc4)S(=O)(=O)C,RUN3834,-2.57,0.17
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCc5cc[nH]n5,RAL-THA-1d44ff04-2_1,RAL-THA-1d44ff04-2_1,c1ccc2c(c1)cncc2NC(=O)Cc3cc(cc(c3)Cl)OCc4[nH]ncn4,RUN436,-2.57,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCc5c[nH]nc5,DAR-DIA-f6ee7aeb-4_1,DAR-DIA-f6ee7aeb-4_1,c1ccc2c(c1)cncc2N3C[C@@H]([C@@H](CC3=O)c4cc(cc(c4)Cl)OCCC(F)(F)F)c5c[nH]c(=O)[nH]c5=O,RUN3411,-2.56,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5nccnn5,MAK-UNK-c749d764-26_5,MAK-UNK-c749d764-26_5,c1ccc2c(c1)cncc2NC(=O)C[C@@H]3CCCC[C@@H]([C@H]3O)Cl,RUN1050,-2.56,0.30
C[N@@H+](CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)CC(C(=O)N)(F)F,MIC-UNK-cdc2493e-10_2,MIC-UNK-cdc2493e-10_2,CC(=O)N[C@H]1CC[C@@H](C1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN546,-2.55,0.34
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCCO)Cl,PET-UNK-c5865d42-2_2,PET-UNK-c5865d42-2_2,c1ccc2c(c1)cncc2NC(=O)Cc3cc(cc(c3)Cl)C([C@H]4CCN4)(F)F,RUN429,-2.54,0.35
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,ALP-UNI-8e43a71e-5_10,ALP-UNI-8e43a71e-5_10,C[C@H]1C[N@@](CC[C@@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2956,-2.54,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC5COC5)Cl,PET-UNK-c9c1e0d8-4_2,PET-UNK-c9c1e0d8-4_2,c1ccc2c(c1)cncc2N3CC[C@H](C3=O)c4cccc(c4)Cl,RUN123,-2.54,0.30
COCCOc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MAT-POS-1f3f1a6f-1_2,MAT-POS-1f3f1a6f-1_2,c1ccc2c(c1)cncc2NC(=O)[C@H](c3ccc(c(c3)Cl)Cl)[NH3+],RUN2275,-2.54,0.33
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O)Cl,MIC-UNK-9582b2c5-2_5,MIC-UNK-9582b2c5-2_5,CC(=O)N1CC[C@@H]2[C@@H](C1)C[C@H](C(=O)N2c3cccc(c3)Cl)c4cncc5c4cccc5,RUN266,-2.52,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)Cc5[nH]ccn5,MIC-UNK-bcd487e9-9_1,MIC-UNK-bcd487e9-9_1,Cn1cc(nn1)CN(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN597,-2.51,0.22
C[C@H]1COc2c(cc(cc2OC3CC3)Cl)[C@@H]1C(=O)Nc4cncc5c4cccc5,EDJ-MED-c314995a-1_1,EDJ-MED-c314995a-1_1,c1ccc2c(c1)cncc2NC(=O)N(CCC3CCCCC3)c4cccc(c4)Cl,RUN126,-2.51,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@@H]5CCNC5=O,ERI-UCB-d6de1f3c-5_1,ERI-UCB-d6de1f3c-5_1,c1ccc2c(c1)cncc2C(=O)N3C[C@@H](N(C(=O)C3)c4cccc(c4)Cl)CC5CCCCC5,RUN1095,-2.51,0.28
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(c(c4OCc5ccc(cc5Cl)F)F)Cl,ALP-POS-ce760d3f-6_1,ALP-POS-ce760d3f-6_1,COc1ccc2cncc(c2c1)NC(=O)C3=CCOc4c3cc(cc4)Cl,RUN1458,-2.49,0.33
C[N@@]1CC(CN1)C[N@H+]2C[C@H]2COc3cc(cc4c3OCC[C@H]4C(=O)Nc5cncc6c5cccc6)Cl,EDG-MED-ba1ac7b9-13_4,EDG-MED-ba1ac7b9-13_4,C[N@H+]1C[C@@H]2C[C@H]1CN2C(=O)C[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,RUN2665,-2.47,0.50
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCN5CCOC5=O,ALP-POS-02c6a514-32_1,ALP-POS-02c6a514-32_1,CC(C)(C)c1ccc(cc1)N([C@@H](c2cncc3c2cccc3)C(=O)NCCc4cccc(c4)F)C(=O)c5ccco5,RUN644,-2.47,0.32
CNC(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,KAD-UNI-80f122c8-3_5,KAD-UNI-80f122c8-3_5,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC[C@@H]6CS(=O)(=O)C[C@H]6C5,RUN2293,-2.46,0.28
C[C@H]1COc2c(cc(cc2Nc3cnn(c3)C)Cl)[C@@H]1C(=O)Nc4cncc5c4cccc5,MIC-UNK-c66144cb-2_2,MIC-UNK-c66144cb-2_2,c1ccc2c(c1)cncc2NC(=O)[C@H](CCc3ccc(cc3)F)c4cccc(c4)Cl,RUN131,-2.46,0.30
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H](CO)F)Cl,ALP-UNI-0676e700-10_1,ALP-UNI-0676e700-10_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)c5ccc6nnnn6c5,RUN2453,-2.46,0.40
C[C@H]1COc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl,DAR-DIA-0cde14eb-47_1,DAR-DIA-0cde14eb-47_1,c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)C4(CC4)Cl,RUN11,-2.45,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@@H]5C[NH2+]C[C@H](O5)CO,DAR-DIA-6a508060-3_1,DAR-DIA-6a508060-3_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)C#N,RUN336,-2.45,0.32
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)NC5CC5)Cl,ALP-POS-2da19ca7-7_8,ALP-POS-2da19ca7-7_8,C[C@H]1C[N@](CC[C@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2392,-2.44,0.34
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C(=O)CCF,MIC-UNK-cdc2493e-8_2,MIC-UNK-cdc2493e-8_2,c1ccc2c(c1)cncc2NC(=O)N(c3cccc(c3)Cl)[C@H]4CC[C@@H]5CCCC[C@@H]5C4,RUN538,-2.43,0.27
C#CCOCCOCCOc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,ALP-UNI-3496895b-1_1,ALP-UNI-3496895b-1_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCS(=O)(=O)[N@@]6[C@@H]5CCCC6,RUN2499,-2.43,0.49
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]5CC(=O)NC5)Cl,MAT-POS-fce787c2-8_2,MAT-POS-fce787c2-8_2,c1ccc2c(c1)cncc2NC(=O)[C@H](C#N)c3ccc(c(c3)Cl)Cl,RUN2155,-2.42,0.35
c1cc2c(c(c1)NCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,PET-UNK-1901c25b-1_1,PET-UNK-1901c25b-1_1,CN(C)c1ccc(cc1)N(Cc2ccsc2)C(=O)Cc3cncc4c3cccc4,RUN302,-2.41,0.46
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCc5c(oc(=O)o5)CO)Cl,EDJ-MED-d203f206-16_1,EDJ-MED-d203f206-16_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCC[C@H]5c6n[n-]nn6,RUN2578,-2.39,0.31
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@@H](C[NH3+])C5NNNN5,ALP-UNI-8e43a71e-15_24,ALP-UNI-8e43a71e-15_24,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@H]5C[C@H]6[C@@H]5C[C@H](C6)C(=O)N,RUN3005,-2.39,0.19
C#CCN(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,DAR-DIA-ecdbc7dd-12_1,DAR-DIA-ecdbc7dd-12_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCNc4c3cc(cc4)Cl)C[NH+]5CCCCC5,RUN2894,-2.38,0.10
C[C@H]1C[C@H]1[C@H]([C@@H](C(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)F)O,MAK-UNK-ffc90da7-2_2,MAK-UNK-ffc90da7-2_2,c1ccc2c(c1)cncc2NC(=O)C[C@H]3CCC[C@@H]([C@@H]3O)Cl,RUN682,-2.38,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@H](C5CCC5)O)F,VLA-UCB-34f3ed0c-1_1,VLA-UCB-34f3ed0c-1_1,C=C(C#N)C(=O)N(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN627,-2.37,0.29
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,ALP-POS-477dc5b7-1_1,ALP-POS-477dc5b7-1_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCCc4c3cc(cc4)Cl,RUN294,-2.36,0.49
c1cc2c(cc1C[NH+]3CC[NH2+]CC3)cncc2N(CC[NH2+]C4C[NH2+]C4)C(=O)[C@@H]5CCOc6c5cc(cc6)Cl,ALP-UNI-b33a865d-1_1,ALP-UNI-b33a865d-1_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCN(c4c3cc(cc4)Cl)Cc5cnc[nH]5,RUN354,-2.36,0.56
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(CO)(F)F)Cl,VLA-UNK-83c3754c-1_1,VLA-UNK-83c3754c-1_1,c1ccc2c(c1)cncc2N3C(=O)[C@@]4(COc5c4cc(cc5)Cl)NC3=O,RUN2320,-2.36,0.37
C[C@@H]1C[N@@](CC[C@@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,ALP-POS-a0a4abd7-3_2,ALP-POS-a0a4abd7-3_2,Cn1c(=O)c(c[nH]c1=O)NC[C@]2(CCOc3c2ccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN3570,-2.34,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@H](C[NH3+])c5cn(nn5)CC6CC6,MIC-UNK-cdc2493e-2_1,MIC-UNK-cdc2493e-2_1,c1ccc2c(c1)cncc2NC(=O)N(CC[C@@H]3CCCO3)c4cccc(c4)Cl,RUN522,-2.33,0.33
Cn1ccnc1CC(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,MAK-UNK-8be7dca9-4_1,MAK-UNK-8be7dca9-4_1,c1cc2cncc(c2cc1N3CC[NH2+]CC3)NC(=O)[C@@H]4CCOc5c4cc(cc5)Cl,RUN502,-2.33,0.22
C[C@H]1C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4,MIC-UNK-d36ab305-1_2,MIC-UNK-d36ab305-1_2,CC(=O)Nc1ccc(cc1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN152,-2.32,0.18
CO[C@@]1(CCOc2c1cc(cc2C#N)Cl)C(=O)Nc3cncc4c3cccc4,VLA-UCB-29506327-1_1,VLA-UCB-29506327-1_1,c1ccc2c(c1)cncc2N3C(=O)[C@]4(CCOc5c4cc(cc5)Cl)NC3=O,RUN1404,-2.32,0.09
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,ERI-UCB-ce40166b-9_1,ERI-UCB-ce40166b-9_1,c1ccc2c(c1)cncc2CC(=O)Nc3cc(cc(c3)O[C@@H]4CC(=O)N4)C#N,RUN45,-2.31,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCn5ccnn5)Cl,ALF-EVA-5b152d2f-6_1,ALF-EVA-5b152d2f-6_1,C[C@H]1CCOc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN2359,-2.31,0.35
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCC5C[N@](NN5)[C@H]6CC[C@H](C6)[NH3+],MIC-UNK-91acba05-5_2,MIC-UNK-91acba05-5_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCNc4c3cc(cc4)Cl,RUN477,-2.30,0.35
C[C@@H]1C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4,VLA-UCB-1dbca3b4-3_1,VLA-UCB-1dbca3b4-3_1,c1ccc2c(c1)cncc2n3c(cn(c3=O)c4cccc(c4)Cl)[O-],RUN153,-2.29,0.20
C[C@@H]1C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4,ADA-UCB-6c2cb422-1_1,ADA-UCB-6c2cb422-1_1,c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)Cl,RUN53,-2.28,0.19
C[NH+](C)[C@H]1COC[C@@H]1OC[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,DAR-DIA-0d514e7d-31_10,DAR-DIA-0d514e7d-31_10,C[C@H]1CCO[C@@H]2C=CC(=C[C@@H]2[C@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN842,-2.28,0.23
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,ALP-UNI-8e43a71e-7_2,ALP-UNI-8e43a71e-7_2,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCN(CC5)CCC#N,RUN2963,-2.27,0.40
C[C@H]1COc2c(cc(cc2OC3CCCC3)Cl)[C@@H]1C(=O)Nc4cncc5c4cccc5,PET-UNK-c9c1e0d8-1_1,PET-UNK-c9c1e0d8-1_1,c1ccc2c(c1)cncc2NC(=O)Cc3cccc(c3)Br,RUN119,-2.27,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCc5c[nH]nc5,EDJ-MED-ee07cf00-11_4,EDJ-MED-ee07cf00-11_4,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@@H](O4)C(=O)N5CCCC5,RUN2828,-2.27,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCC(=O)NCC(F)F,MAK-UNK-ffc90da7-9_2,MAK-UNK-ffc90da7-9_2,C[C@H]1[C@@H](CCO1)SC[C@@H](C)c2ccc3c(c2)cncc3NC(=O)Cc4cccc(c4)Cl,RUN710,-2.26,0.27
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)Cc5ccn[nH]5,EDJ-MED-e4b030d8-7_1,EDJ-MED-e4b030d8-7_1,COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,RUN289,-2.25,0.31
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC5CC5,EDG-MED-ba1ac7b9-22_2,EDG-MED-ba1ac7b9-22_2,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5Cc6c(nc[nH]6)C[C@@H]5C(=O)N,RUN2703,-2.25,0.10
COCCOc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,DAR-DIA-9e4459de-15_6,DAR-DIA-9e4459de-15_6,c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@H]7CCC(=O)NC7=O)O,RUN1448,-2.25,0.37
C[C@H](C#N)C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,ADA-UCB-dc2b944c-13_1,ADA-UCB-dc2b944c-13_1,C[C@@H]1COc2ccc(cc2[C@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN611,-2.25,0.28
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,ALP-POS-fe871b40-14_1,ALP-POS-fe871b40-14_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CC(=O)Nc4c3cc(cn4)Cl,RUN3133,-2.25,0.49
c1cc2cncc(c2cc1F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,PET-UNK-431b3bfb-1_1,PET-UNK-431b3bfb-1_1,c1ccc2c(c1)cncc2N3CCO[C@H](C3=O)c4cccc(c4)Cl,RUN271,-2.25,0.19
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CCC5CCCCC5,LON-WEI-4d77710c-42_1,LON-WEI-4d77710c-42_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)N[C@@H]3CCCc4c3cccc4,RUN229,-2.24,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5nnco5,MAK-UNK-c749d764-22_3,MAK-UNK-c749d764-22_3,C[C@@H](C[NH2+]C[C@H]1CCCO1)[C@@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN1024,-2.24,0.30
CC(C)([C@H]1CCN(C1)C(=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl)O,ALP-POS-5bb456a5-2_5,ALP-POS-5bb456a5-2_5,C[C@@H]1C[N@@](CC[C@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2426,-2.21,0.40
C[C@H]([C@@H](C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)F)O,VLA-UCB-34f3ed0c-14_1,VLA-UCB-34f3ed0c-14_1,c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)N(C3=O)CC6CCCCC6,RUN636,-2.21,0.27
C[C@H]1C[C@H]1[C@@H]([C@@H](C(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)F)O,PET-UNK-824b5c6a-1_1,PET-UNK-824b5c6a-1_1,CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3287,-2.20,0.15
CC(=O)NC(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,ALP-UNI-0676e700-27_1,ALP-UNI-0676e700-27_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)c5cc6cncn6c(=O)[nH]5,RUN2475,-2.20,0.30
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)C(=O)NCc5cc[nH]n5,ALF-EVA-650655fc-3_2,ALF-EVA-650655fc-3_2,c1ccc2c(c1)cncc2NC(=O)N(CCC3CCCC3)c4cc(cc(c4)Cl)O[C@H]5CC(=O)N5,RUN2856,-2.19,0.16
C[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,MAT-POS-2492181e-8_1,MAT-POS-2492181e-8_1,CC1CCN(CC1)c2ccc(cc2)NC(=O)Nc3cn(c(=O)c4c3cccc4)CC(C)C,RUN98,-2.18,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C5CC(C5)(CO)F,JAG-UCB-706446eb-6_1,JAG-UCB-706446eb-6_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5ccn[nH]5,RUN618,-2.18,0.26
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)N(C3=O)CC6CCCCC6,MIC-UNK-0a05c952-1_3,MIC-UNK-0a05c952-1_3,c1ccc2c(c1)cncc2N3[C@@H](C[C@H](C3=O)c4cccc(c4)Cl)[C@@H]5CO5,RUN3498,-2.18,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCc5ccc(cc5Cl)F)Cl,ALP-POS-ce760d3f-5_1,ALP-POS-ce760d3f-5_1,c1cc2cncc(c2cc1F)NC(=O)C3=CCOc4c3cc(cc4)Cl,RUN1459,-2.17,0.37
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(c(c4)Cl)Cl,MIC-UNK-50cce87d-3_1,MIC-UNK-50cce87d-3_1,Cc1cccc2c1c(cnc2)NC(=O)Cc3cccc(c3)Cl,RUN662,-2.16,0.26
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@@H]([C@@H](C5CCC5)O)F,MIC-UNK-5a93dd5f-9_3,MIC-UNK-5a93dd5f-9_3,CN(C)[C@@H]1CC[N@H+](C1)[C@@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN780,-2.16,0.27
C[C@H]1C[N@](CC[C@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,MAK-UNK-c749d764-2_5,MAK-UNK-c749d764-2_5,CC[C@@H]1CCC[C@@H]([C@H]1O)CC(=O)Nc2cncc3c2cccc3,RUN901,-2.16,0.27
Cc1ccc2cncc(c2c1)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,DAR-DIA-0d514e7d-31_13,DAR-DIA-0d514e7d-31_13,C[C@@H]1CCO[C@@H]2C=CC(=C[C@H]2[C@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN846,-2.15,0.19
